Formulaic sequences in the sample,frequency,category,Number of non-optional slots,"Optional slot, position 1","Optional slot, position 2","Optional slot, position 3",Optional slot fillers: typical examples
has·appeared·on·X,59,usual sequence,1,yes,yes,no,opt1: long/also/recently/frequently; opt2: frequently/numerous times/since 1981/twice/as a guest/as a judge/in movies and on
to·heal·,59,usual sequence,0,no,no,no,
the·graduate·,59,usual sequence,0,no,no,no,
a·small·portion·,59,usual sequence,0,no,no,no,
she·was·elected·,59,usual sequence,0,no,no,no,
is·an·enzyme·,59,usual sequence,0,no,no,no,
the·Patriarch·,59,usual sequence,0,yes,no,no,20th/Greek Orthodox/Assyrian/Ecumenical
could·be·considered·X,59,usual sequence,1,yes,no,no,no longer/not/probably/still/well/only/nominally/also
of·mainland·X,59,usual sequence,1,no,no,no,
was·the·oldest·,59,usual sequence,0,yes,no,no,one of/considered
it·turns·out·,60,usual sequence,0,no,no,no,
has·a·unique·X,60,usual sequence,1,no,no,no,
remain·with·X,60,usual sequence,1,no,no,no,
of·NUM·ships·,60,usual sequence,1,no,yes,no,
in·the·presidential·X,60,usual sequence,1,no,yes,no,1990/first round of/1952/German
the·cultivation·,60,usual sequence,0,yes,no,no,first/first commercial/intensive forced/widespread
a·remnant·,60,usual sequence,0,yes,no,no,vestigial/mere/small
the·Armenians·,60,usual sequence,0,yes,no,no,Catholic/Chalcedonian/Christian
by·a·local·,60,usual sequence,0,no,no,no,
isotopes·of·X,60,usual sequence,1,no,no,no,
in·NUM·aged·NUM·,60,usual sequence,>1,no,no,no,
was·felt·,61,usual sequence,0,yes,no,no,commonly/obviously/worst
either·NUM·or·NUM·,61,usual sequence,>1,no,no,no,
the·majors·,61,usual sequence,0,no,no,no,
the·final·match·,61,usual sequence,0,no,yes,no,group/test
the·nave·,61,usual sequence,0,no,no,no,
mainly·as·X,61,usual sequence,1,yes,no,no,used / characterized as / intended / manufactured / distributed
merits·of·X,62,usual sequence,1,no,no,no,
the·band·played·,62,usual sequence,0,no,no,no,
there·is·nothing·,62,usual sequence,0,no,no,no,
as·a·director·,62,usual sequence,0,no,yes,no,managing/founding corporate/potential/club/film/theatre
a·chief·,62,usual sequence,0,yes,no,no,former/Eijian/Choctaw/young Cherokee
a·solo·artist·,62,usual sequence,0,no,no,no,
for·males·,62,usual sequence,0,no,no,no,
were·engaged·,63,usual sequence,0,yes,no,no,heavily/almost continually/actively/fully/constantly/traditionally/
on·the·bench·,63,usual sequence,0,no,no,no,
a·technology·,63,usual sequence,0,yes,no,no,proprietary/radio
in·Washington·DC·,63,usual sequence,0,no,no,no,
the·ward·,63,usual sequence,0,yes,no,no,inner/innermost/same psychiatric/Queenstown/Sakyo
the·left·hand·,63,usual sequence,0,no,no,no,
century·NUM·,63,usual sequence,1,no,no,no,
is·portrayed·as·X,64,usual sequence,1,yes,no,no,often/still/sometimes
he·replied·,64,usual sequence,0,no,no,no,
in·the·countryside·,64,usual sequence,0,no,no,no,
the·decoration·,64,usual sequence,0,yes,no,no,marble/interior/design and/inner
loosely·based·on·X,65,usual sequence,1,no,no,no,
his·student·,65,usual sequence,0,yes,no,no,former/doctoral/time as a/fellow/Paris
Miller·'·s·,65,usual sequence,0,no,no,no,
a·bid·,65,usual sequence,0,yes,no,no,covert/previous/successful/permitted
it·supports·X,65,usual sequence,1,no,no,no,
crisis·of·NUM·,65,usual sequence,1,no,no,no,
an·influence·,65,usual sequence,0,yes,no,no,important/immediate and significant/unparalleled/enormous/indirect
after·passing·X,65,usual sequence,1,no,no,no,
he·replaced·,65,usual sequence,0,no,no,no,
the·oxygen·,65,usual sequence,0,no,no,no,
was·founded·on·X,65,usual sequence,1,yes,yes,no,slot1: officially; slot2: by Giorgos Kalafatis/in medieval times/the following year/in1909
the·oral·X,65,usual sequence,1,no,no,no,
the·feudal·X,66,usual sequence,1,yes,no,no,most powerful/old/descendants of 
sold·for·NUM·,66,usual sequence,1,no,yes,no,about/GBP
the·quantity·,66,usual sequence,0,yes,no,no,physical/conjugated/large/great/same/exact/original
a·number·of·different·X,66,usual sequence,1,yes,no,no,large
a·centre·of·X,66,usual sequence,1,yes,no,no,world/main/national and international/renowned/recognised global/commercial/major manufacturing/major
a·NUM·-·time·X,66,usual sequence,>1,no,no,no,
was·not·allowed·,66,usual sequence,0,no,no,no,
of·the·Mediterranean·,66,usual sequence,0,no,yes,no,Eastern/Western/Northern/entire
to·the·coast·,66,usual sequence,0,no,yes,no,eastern/the Berwickshire/west/northern/Norfolk/Pacific/Mediterranean
the·coordinates·,66,usual sequence,0,yes,no,no,spacial/polar/generalized/Cartesian
into·NUM·districts·,66,usual sequence,1,no,no,no,
an·f·,66,usual sequence,0,no,no,no,
be·buried·,67,usual sequence,0,no,no,no,
to·Singapore·,67,usual sequence,0,no,no,no,
the·first·-·ever·X,67,usual sequence,1,no,no,no,
by·Joe·,67,usual sequence,0,yes,no,no,actor/test jumper/legendary boxer/her colleague/journalist and author/quarterback
second·book·,67,usual sequence,0,no,no,no,
over·the·country·,67,usual sequence,0,no,no,no,
to·be·sent·,68,usual sequence,0,no,no,no,
spent·most·of·X,68,usual sequence,1,no,no,no,
can·be·written·,68,usual sequence,0,yes,no,no,also/always/only
from·NMONTH·NUM·until·NMONTH·NUM·,68,usual sequence,>1,no,no,no,
large·part·of·X,68,usual sequence,1,no,no,no,
an·architect·,68,usual sequence,0,yes,no,no,independent/influential/Italian
he·was·ordained·,68,usual sequence,0,no,no,no,
NUM·England·,68,usual sequence,1,no,no,no,
most·widely·used·,69,usual sequence,0,no,no,no,
